﻿Jaar;Hoofdsberoepgroep;Beroepsgroep;Werkervaring;Studieniveau;Aantal;;;;;
2014;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen werkervaring;Hooggeschoold;8,92;;;;;
2014;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen werkervaring;Hooggeschoold;6,83;;;;;
2014;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen werkervaring;Hooggeschoold;44,08;;;;;
2014;Onbekend;Onbekend;Geen werkervaring;Hooggeschoold;221,75;;;;;
2015;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Alle studieniveaus;195,00;;;;;
2015;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Alle studieniveaus;1831,67;;;;;
2015;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Alle studieniveaus;496,75;;;;;
2015;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Alle studieniveaus;640,83;;;;;
2015;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Alle studieniveaus;98,25;;;;;
2015;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Alle studieniveaus;2228,08;;;;;
2015;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Alle studieniveaus;115,42;;;;;
2015;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Alle studieniveaus;300,58;;;;;
2015;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Alle studieniveaus;1116,25;;;;;
2015;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Alle studieniveaus;85,83;;;;;
2015;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Alle studieniveaus;153,67;;;;;
2015;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Alle studieniveaus;23,42;;;;;
2015;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Alle studieniveaus;156,17;;;;;
2015;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Alle studieniveaus;79,25;;;;;
2015;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Alle studieniveaus;312,00;;;;;
2015;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Alle studieniveaus;2526,17;;;;;
2015;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Alle studieniveaus;323,00;;;;;
2015;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Alle studieniveaus;1776,67;;;;;
2015;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Alle studieniveaus;2688,58;;;;;
2015;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Alle studieniveaus;947,92;;;;;
2015;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Alle studieniveaus;612,00;;;;;
2015;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Alle studieniveaus;852,58;;;;;
2015;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Alle studieniveaus;424,67;;;;;
2015;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Alle studieniveaus;387,83;;;;;
2015;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Alle studieniveaus;16,92;;;;;
2015;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Alle studieniveaus;44,58;;;;;
2015;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Alle studieniveaus;57,92;;;;;
2015;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Alle studieniveaus;38,58;;;;;
2015;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Alle studieniveaus;1,42;;;;;
2015;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Alle studieniveaus;825,92;;;;;
2015;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Alle studieniveaus;270,50;;;;;
2015;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Alle studieniveaus;377,08;;;;;
2015;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Alle studieniveaus;152,75;;;;;
2015;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Alle studieniveaus;1,50;;;;;
2015;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Alle studieniveaus;246,50;;;;;
2015;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Alle studieniveaus;50,17;;;;;
2015;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Alle studieniveaus;212,75;;;;;
2015;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Alle studieniveaus;38,00;;;;;
2015;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Alle studieniveaus;259,42;;;;;
2015;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Alle studieniveaus;1393,67;;;;;
2015;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Alle studieniveaus;728,17;;;;;
2015;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Alle studieniveaus;87,92;;;;;
2015;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Alle studieniveaus;372,75;;;;;
2015;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Alle studieniveaus;315,50;;;;;
2015;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Alle studieniveaus;361,92;;;;;
2015;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Alle studieniveaus;776,92;;;;;
2015;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Alle studieniveaus;34,92;;;;;
2015;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Alle studieniveaus;35,75;;;;;
2015;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Alle studieniveaus;32,33;;;;;
2015;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Alle studieniveaus;490,75;;;;;
2015;Onbekend;Onbekend;Geen en met werkervaring;Alle studieniveaus;1255,00;;;;;
2015;Administratieve beroepen;Bank- en verzekeringsexperten;Met werkervaring;Alle studieniveaus;148,08;;;;;
2015;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Met werkervaring;Alle studieniveaus;1057,92;;;;;
2015;Administratieve beroepen;Algemeen administratief medewerkers;Met werkervaring;Alle studieniveaus;307,83;;;;;
2015;Administratieve beroepen;Leidinggevenden;Met werkervaring;Alle studieniveaus;520,75;;;;;
2015;Bouwberoepen;Architecten en meetkundigen;Met werkervaring;Alle studieniveaus;77,58;;;;;
2015;Bouwberoepen;Bouwvakkers en -technici;Met werkervaring;Alle studieniveaus;1880,75;;;;;
2015;Bouwberoepen;Machinisten en kraanmannen;Met werkervaring;Alle studieniveaus;100,17;;;;;
2015;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Met werkervaring;Alle studieniveaus;250,83;;;;;
2015;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Met werkervaring;Alle studieniveaus;867,92;;;;;
2015;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Met werkervaring;Alle studieniveaus;60,75;;;;;
2015;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Met werkervaring;Alle studieniveaus;107,25;;;;;
2015;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Met werkervaring;Alle studieniveaus;18,58;;;;;
2015;Dienstverlenende beroepen;Adviesverleners aan particulieren;Met werkervaring;Alle studieniveaus;103,25;;;;;
2015;Dienstverlenende beroepen;Socio-cultureel werkers;Met werkervaring;Alle studieniveaus;47,92;;;;;
2015;Dienstverlenende beroepen;Persoonlijke dienstverleners;Met werkervaring;Alle studieniveaus;207,33;;;;;
2015;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Met werkervaring;Alle studieniveaus;1182,75;;;;;
2015;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Met werkervaring;Alle studieniveaus;154,92;;;;;
2015;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Met werkervaring;Alle studieniveaus;1289,83;;;;;
2015;Horeca-, handels- en verkooppersoneel;Verkopers;Met werkervaring;Alle studieniveaus;1401,25;;;;;
2015;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Met werkervaring;Alle studieniveaus;661,00;;;;;
2015;Industriële beroepen en ambachten;Technisch leidinggevenden;Met werkervaring;Alle studieniveaus;536,67;;;;;
2015;Industriële beroepen en ambachten;Industriële technici;Met werkervaring;Alle studieniveaus;663,83;;;;;
2015;Industriële beroepen en ambachten;Tekenaars en vormgevers;Met werkervaring;Alle studieniveaus;343,83;;;;;
2015;Industriële beroepen en ambachten;Bewerkers van voeding;Met werkervaring;Alle studieniveaus;221,42;;;;;
2015;Industriële beroepen en ambachten;Textielarbeiders;Met werkervaring;Alle studieniveaus;12,50;;;;;
2015;Industriële beroepen en ambachten;Confectie- en lederwerkers;Met werkervaring;Alle studieniveaus;37,08;;;;;
2015;Industriële beroepen en ambachten;Drukkers;Met werkervaring;Alle studieniveaus;44,75;;;;;
2015;Industriële beroepen en ambachten;Houtbewerkers;Met werkervaring;Alle studieniveaus;15,25;;;;;
2015;Industriële beroepen en ambachten;Metaalproductiearbeiders;Met werkervaring;Alle studieniveaus;0,92;;;;;
2015;Industriële beroepen en ambachten;Metaalbewerkers;Met werkervaring;Alle studieniveaus;668,33;;;;;
2015;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Met werkervaring;Alle studieniveaus;211,33;;;;;
2015;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Met werkervaring;Alle studieniveaus;305,08;;;;;
2015;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Met werkervaring;Alle studieniveaus;71,75;;;;;
2015;Industriële beroepen en ambachten;Precisietechniekers;Met werkervaring;Alle studieniveaus;1,17;;;;;
2015;Industriële beroepen en ambachten;Diverse productiemedewerkers;Met werkervaring;Alle studieniveaus;158,50;;;;;
2015;Industriële beroepen en ambachten;Ambachtslui;Met werkervaring;Alle studieniveaus;43,92;;;;;
2015;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Met werkervaring;Alle studieniveaus;109,42;;;;;
2015;Medische, paramedische en verzorgende beroepen;Medici;Met werkervaring;Alle studieniveaus;23,00;;;;;
2015;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Met werkervaring;Alle studieniveaus;138,25;;;;;
2015;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Met werkervaring;Alle studieniveaus;621,92;;;;;
2015;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Met werkervaring;Alle studieniveaus;393,17;;;;;
2015;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Met werkervaring;Alle studieniveaus;67,58;;;;;
2015;Pedagogische beroepen;Opvoeders;Met werkervaring;Alle studieniveaus;184,08;;;;;
2015;Transport- en logistieke beroepen;Transport- en logistiek personeel;Met werkervaring;Alle studieniveaus;239,33;;;;;
2015;Transport- en logistieke beroepen;Goederenbehandelaars;Met werkervaring;Alle studieniveaus;174,58;;;;;
2015;Transport- en logistieke beroepen;Chauffeurs;Met werkervaring;Alle studieniveaus;475,17;;;;;
2015;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Met werkervaring;Alle studieniveaus;15,08;;;;;
2015;Vrijetijds- en artistieke beroepen;Mediapersoneel;Met werkervaring;Alle studieniveaus;29,50;;;;;
2015;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Met werkervaring;Alle studieniveaus;17,67;;;;;
2015;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Met werkervaring;Alle studieniveaus;240,83;;;;;
2015;Onbekend;Onbekend;Met werkervaring;Alle studieniveaus;841,67;;;;;
2015;Administratieve beroepen;Bank- en verzekeringsexperten;Geen werkervaring;Alle studieniveaus;46,92;;;;;
2015;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen werkervaring;Alle studieniveaus;773,75;;;;;
2015;Administratieve beroepen;Algemeen administratief medewerkers;Geen werkervaring;Alle studieniveaus;188,92;;;;;
2015;Administratieve beroepen;Leidinggevenden;Geen werkervaring;Alle studieniveaus;120,08;;;;;
2015;Bouwberoepen;Architecten en meetkundigen;Geen werkervaring;Alle studieniveaus;20,67;;;;;
2015;Bouwberoepen;Bouwvakkers en -technici;Geen werkervaring;Alle studieniveaus;347,33;;;;;
2015;Bouwberoepen;Machinisten en kraanmannen;Geen werkervaring;Alle studieniveaus;15,25;;;;;
2015;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen werkervaring;Alle studieniveaus;49,75;;;;;
2015;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen werkervaring;Alle studieniveaus;248,33;;;;;
2015;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen werkervaring;Alle studieniveaus;25,08;;;;;
2015;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen werkervaring;Alle studieniveaus;46,42;;;;;
2015;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen werkervaring;Alle studieniveaus;4,83;;;;;
2015;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen werkervaring;Alle studieniveaus;52,92;;;;;
2015;Dienstverlenende beroepen;Socio-cultureel werkers;Geen werkervaring;Alle studieniveaus;31,33;;;;;
2015;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen werkervaring;Alle studieniveaus;104,67;;;;;
2015;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen werkervaring;Alle studieniveaus;1343,42;;;;;
2015;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen werkervaring;Alle studieniveaus;168,08;;;;;
2015;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen werkervaring;Alle studieniveaus;486,83;;;;;
2015;Horeca-, handels- en verkooppersoneel;Verkopers;Geen werkervaring;Alle studieniveaus;1287,33;;;;;
2015;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen werkervaring;Alle studieniveaus;286,92;;;;;
2015;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen werkervaring;Alle studieniveaus;75,33;;;;;
2015;Industriële beroepen en ambachten;Industriële technici;Geen werkervaring;Alle studieniveaus;188,75;;;;;
2015;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen werkervaring;Alle studieniveaus;80,83;;;;;
2015;Industriële beroepen en ambachten;Bewerkers van voeding;Geen werkervaring;Alle studieniveaus;166,42;;;;;
2015;Industriële beroepen en ambachten;Textielarbeiders;Geen werkervaring;Alle studieniveaus;4,42;;;;;
2015;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen werkervaring;Alle studieniveaus;7,50;;;;;
2015;Industriële beroepen en ambachten;Drukkers;Geen werkervaring;Alle studieniveaus;13,17;;;;;
2015;Industriële beroepen en ambachten;Houtbewerkers;Geen werkervaring;Alle studieniveaus;23,33;;;;;
2015;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen werkervaring;Alle studieniveaus;0,50;;;;;
2015;Industriële beroepen en ambachten;Metaalbewerkers;Geen werkervaring;Alle studieniveaus;157,58;;;;;
2015;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen werkervaring;Alle studieniveaus;59,17;;;;;
2015;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen werkervaring;Alle studieniveaus;72,00;;;;;
2015;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen werkervaring;Alle studieniveaus;81,00;;;;;
2015;Industriële beroepen en ambachten;Precisietechniekers;Geen werkervaring;Alle studieniveaus;0,33;;;;;
2015;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen werkervaring;Alle studieniveaus;88,00;;;;;
2015;Industriële beroepen en ambachten;Ambachtslui;Geen werkervaring;Alle studieniveaus;6,25;;;;;
2015;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen werkervaring;Alle studieniveaus;103,33;;;;;
2015;Medische, paramedische en verzorgende beroepen;Medici;Geen werkervaring;Alle studieniveaus;15,00;;;;;
2015;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen werkervaring;Alle studieniveaus;121,17;;;;;
2015;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen werkervaring;Alle studieniveaus;771,75;;;;;
2015;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen werkervaring;Alle studieniveaus;335,00;;;;;
2015;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen werkervaring;Alle studieniveaus;20,33;;;;;
2015;Pedagogische beroepen;Opvoeders;Geen werkervaring;Alle studieniveaus;188,67;;;;;
2015;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen werkervaring;Alle studieniveaus;76,17;;;;;
2015;Transport- en logistieke beroepen;Goederenbehandelaars;Geen werkervaring;Alle studieniveaus;187,33;;;;;
2015;Transport- en logistieke beroepen;Chauffeurs;Geen werkervaring;Alle studieniveaus;301,75;;;;;
2015;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen werkervaring;Alle studieniveaus;19,83;;;;;
2015;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen werkervaring;Alle studieniveaus;6,25;;;;;
2015;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen werkervaring;Alle studieniveaus;14,67;;;;;
2015;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen werkervaring;Alle studieniveaus;249,92;;;;;
2015;Onbekend;Onbekend;Geen werkervaring;Alle studieniveaus;413,33;;;;;
2015;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Geen vereiste of max 2e graad;8,17;;;;;
2015;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;697,67;;;;;
2015;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;168,50;;;;;
2015;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Geen vereiste of max 2e graad;70,25;;;;;
2015;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Geen vereiste of max 2e graad;4,17;;;;;
2015;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Geen vereiste of max 2e graad;885,00;;;;;
2015;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Geen vereiste of max 2e graad;99,50;;;;;
2015;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Geen vereiste of max 2e graad;6,67;;;;;
2015;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;73,83;;;;;
2015;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Geen vereiste of max 2e graad;4,75;;;;;
2015;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Geen vereiste of max 2e graad;1,67;;;;;
2015;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Geen vereiste of max 2e graad;0,83;;;;;
2015;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Geen vereiste of max 2e graad;8,33;;;;;
2015;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Geen vereiste of max 2e graad;9,33;;;;;
2015;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Geen vereiste of max 2e graad;159,17;;;;;
2015;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;2468,42;;;;;
2015;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;296,92;;;;;
2015;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;1249,00;;;;;
2015;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Geen vereiste of max 2e graad;1718,08;;;;;
2015;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Geen vereiste of max 2e graad;365,92;;;;;
2015;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Geen vereiste of max 2e graad;38,58;;;;;
2015;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Geen vereiste of max 2e graad;119,33;;;;;
2015;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Geen vereiste of max 2e graad;21,42;;;;;
2015;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Geen vereiste of max 2e graad;179,58;;;;;
2015;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Geen vereiste of max 2e graad;12,67;;;;;
2015;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;26,92;;;;;
2015;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Geen vereiste of max 2e graad;18,58;;;;;
2015;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;11,17;;;;;
2015;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Geen vereiste of max 2e graad;0,67;;;;;
2015;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;286,17;;;;;
2015;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Geen vereiste of max 2e graad;100,33;;;;;
2015;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Geen vereiste of max 2e graad;83,50;;;;;
2015;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Geen vereiste of max 2e graad;31,67;;;;;
2015;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Geen vereiste of max 2e graad;0,33;;;;;
2015;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;122,42;;;;;
2015;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Geen vereiste of max 2e graad;18,33;;;;;
2015;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Geen vereiste of max 2e graad;154,00;;;;;
2015;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Geen vereiste of max 2e graad;0,25;;;;;
2015;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Geen vereiste of max 2e graad;11,75;;;;;
2015;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Geen vereiste of max 2e graad;76,83;;;;;
2015;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Geen vereiste of max 2e graad;38,33;;;;;
2015;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;15,00;;;;;
2015;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Geen vereiste of max 2e graad;97,50;;;;;
2015;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Geen vereiste of max 2e graad;70,00;;;;;
2015;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Geen vereiste of max 2e graad;199,75;;;;;
2015;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Geen vereiste of max 2e graad;734,00;;;;;
2015;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Geen vereiste of max 2e graad;25,08;;;;;
2015;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;13,92;;;;;
2015;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Geen vereiste of max 2e graad;16,58;;;;;
2015;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Geen vereiste of max 2e graad;328,33;;;;;
2015;Onbekend;Onbekend;Geen en met werkervaring;Geen vereiste of max 2e graad;312,83;;;;;
2015;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Middengeschoold;15,92;;;;;
2015;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Middengeschoold;304,17;;;;;
2015;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Middengeschoold;170,92;;;;;
2015;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Middengeschoold;100,08;;;;;
2015;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Middengeschoold;7,25;;;;;
2015;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Middengeschoold;745,75;;;;;
2015;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Middengeschoold;14,17;;;;;
2015;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Middengeschoold;10,58;;;;;
2015;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Middengeschoold;76,00;;;;;
2015;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Middengeschoold;9,25;;;;;
2015;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Middengeschoold;5,25;;;;;
2015;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Middengeschoold;6,42;;;;;
2015;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Middengeschoold;11,00;;;;;
2015;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Middengeschoold;6,50;;;;;
2015;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Middengeschoold;146,75;;;;;
2015;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Middengeschoold;51,42;;;;;
2015;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Middengeschoold;22,67;;;;;
2015;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Middengeschoold;459,08;;;;;
2015;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Middengeschoold;740,42;;;;;
2015;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Middengeschoold;233,83;;;;;
2015;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Middengeschoold;77,08;;;;;
2015;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Middengeschoold;347,08;;;;;
2015;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Middengeschoold;50,75;;;;;
2015;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Middengeschoold;203,83;;;;;
