﻿Jaar;Regio;Geslacht;Leeftijd;Nationaliteit;Socio-economische positie;n x 1000;Breuken
2006;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;25;
2006;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;47;
2006;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;168;
2006;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;1258;
2006;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;816;
2006;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;2243;
2006;Waals Gewest;Mannen;20-64 jaar;Eigen land;Werkloos;67;
2006;Waals Gewest;Mannen;20-64 jaar;Eigen land;Werkend;637;
2006;Waals Gewest;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;193;
2006;Waals Gewest;Mannen;20-64 jaar;Eigen land;Totale bevolking;896;
2006;Waals Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos;7;
2006;Waals Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;58;
2006;Waals Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;25;
2006;Waals Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;90;
2006;Waals Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2006;Waals Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;9;
2006;Waals Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;8;
2006;Waals Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;21;
2006;Waals Gewest;Mannen;20-64 jaar;Totaal;Werkloos;78;
2006;Waals Gewest;Mannen;20-64 jaar;Totaal;Werkend;703;
2006;Waals Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;226;
2006;Waals Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;1007;
2006;Waals Gewest;Vrouwen;20-64 jaar;Eigen land;Werkloos;71;
2006;Waals Gewest;Vrouwen;20-64 jaar;Eigen land;Werkend;501;
2006;Waals Gewest;Vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;339;
2006;Waals Gewest;Vrouwen;20-64 jaar;Eigen land;Totale bevolking;911;
2006;Waals Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;8;
2006;Waals Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;35;
2006;Waals Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;35;
2006;Waals Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;78;
2006;Waals Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2006;Waals Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend; ;u
2006;Waals Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;14;
2006;Waals Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;22;
2006;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;83;
2006;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;541;
2006;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;388;
2006;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;1012;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkloos;138;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkend;1138;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;532;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Totale bevolking;1808;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;15;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;93;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;60;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;168;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;8;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;13;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;22;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;43;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;161;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;1244;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;614;
2006;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;2019;
2006;Waals Gewest;Mannen;25-64 jaar;Eigen land;Werkloos;50;
2006;Waals Gewest;Mannen;25-64 jaar;Eigen land;Werkend;591;
2006;Waals Gewest;Mannen;25-64 jaar;Eigen land;Niet-beroepsactief;155;
2006;Waals Gewest;Mannen;25-64 jaar;Eigen land;Totale bevolking;796;
2006;Waals Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkloos;6;
2006;Waals Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkend;57;
2006;Waals Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;24;
2006;Waals Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;87;
2006;Waals Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2006;Waals Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;8;
2006;Waals Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;6;
2006;Waals Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;19;
2006;Waals Gewest;Mannen;25-64 jaar;Totaal;Werkloos;60;
2006;Waals Gewest;Mannen;25-64 jaar;Totaal;Werkend;656;
2006;Waals Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;185;
2006;Waals Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;901;
2006;Waals Gewest;Vrouwen;25-64 jaar;Eigen land;Werkloos;54;
2006;Waals Gewest;Vrouwen;25-64 jaar;Eigen land;Werkend;469;
2006;Waals Gewest;Vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;294;
2006;Waals Gewest;Vrouwen;25-64 jaar;Eigen land;Totale bevolking;817;
2006;Waals Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;7;
2006;Waals Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;33;
2006;Waals Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;33;
2006;Waals Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;73;
2006;Waals Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2006;Waals Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend; ;u
2006;Waals Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;12;
2006;Waals Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;19;
2006;Waals Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;64;
2006;Waals Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;506;
2006;Waals Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;339;
2006;Waals Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;909;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;103;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;1060;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;449;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;1612;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;13;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;91;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;57;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;160;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;8;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;12;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;18;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;38;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;124;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;1163;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;524;
2006;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;1810;
2006;België;Mannen;15-64 jaar;Eigen land;Werkloos;155;
2006;België;Mannen;15-64 jaar;Eigen land;Werkend;2179;
2006;België;Mannen;15-64 jaar;Eigen land;Niet-beroepsactief;839;
2006;België;Mannen;15-64 jaar;Eigen land;Totale bevolking;3173;
2006;België;Mannen;15-64 jaar;Ander EU-land (EU27);Werkloos;15;
2006;België;Mannen;15-64 jaar;Ander EU-land (EU27);Werkend;141;
2006;België;Mannen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;55;
2006;België;Mannen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;211;
2006;België;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;21;
2006;België;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;52;
2006;België;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;35;
2006;België;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;107;
2006;België;Mannen;15-64 jaar;Totaal;Werkloos;191;
2006;België;Mannen;15-64 jaar;Totaal;Werkend;2371;
2006;België;Mannen;15-64 jaar;Totaal;Niet-beroepsactief;929;
2006;België;Mannen;15-64 jaar;Totaal;Totale bevolking;3491;
2006;België;Vrouwen;15-64 jaar;Eigen land;Werkloos;161;
2006;België;Vrouwen;15-64 jaar;Eigen land;Werkend;1738;
2006;België;Vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;1243;
2006;België;Vrouwen;15-64 jaar;Eigen land;Totale bevolking;3142;
2006;België;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;17;
2006;België;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;98;
2006;België;Vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;82;
2006;België;Vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;197;
2006;België;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;13;
2006;België;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;26;
2006;België;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;71;
2006;België;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;110;
2006;België;Vrouwen;15-64 jaar;Totaal;Werkloos;192;
2006;België;Vrouwen;15-64 jaar;Totaal;Werkend;1862;
2006;België;Vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;1396;
2006;België;Vrouwen;15-64 jaar;Totaal;Totale bevolking;3450;
2006;België;Mannen en vrouwen;15-64 jaar;Eigen land;Werkloos;316;
2006;België;Mannen en vrouwen;15-64 jaar;Eigen land;Werkend;3917;
2006;België;Mannen en vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;2082;
2006;België;Mannen en vrouwen;15-64 jaar;Eigen land;Totale bevolking;6315;
2006;België;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;33;
2006;België;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;238;
2006;België;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;137;
2006;België;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;408;
2006;België;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;34;
2006;België;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;78;
2006;België;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;105;
2006;België;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;217;
2006;België;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;383;
2006;België;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;4233;
2006;België;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;2325;
2006;België;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;6941;
2006;België;Mannen;20-64 jaar;Eigen land;Werkloos;146;
2006;België;Mannen;20-64 jaar;Eigen land;Werkend;2152;
2006;België;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;568;
2006;België;Mannen;20-64 jaar;Eigen land;Totale bevolking;2866;
2006;België;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos;15;
2006;België;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;140;
2006;België;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;45;
2006;België;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;200;
2006;België;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;20;
2006;België;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;52;
2006;België;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;28;
2006;België;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;100;
2006;België;Mannen;20-64 jaar;Totaal;Werkloos;181;
2006;België;Mannen;20-64 jaar;Totaal;Werkend;2343;
2006;België;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;641;
2006;België;Mannen;20-64 jaar;Totaal;Totale bevolking;3165;
2006;België;Vrouwen;20-64 jaar;Eigen land;Werkloos;155;
2006;België;Vrouwen;20-64 jaar;Eigen land;Werkend;1723;
2006;België;Vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;972;
2006;België;Vrouwen;20-64 jaar;Eigen land;Totale bevolking;2850;
2006;België;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;17;
2006;België;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;97;
2006;België;Vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;73;
2006;België;Vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;187;
2006;België;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;13;
2006;België;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;26;
2006;België;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;61;
2006;België;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;101;
2006;België;Vrouwen;20-64 jaar;Totaal;Werkloos;185;
2006;België;Vrouwen;20-64 jaar;Totaal;Werkend;1846;
2006;België;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;1107;
2006;België;Vrouwen;20-64 jaar;Totaal;Totale bevolking;3138;
2006;België;Mannen en vrouwen;20-64 jaar;Eigen land;Werkloos;300;
2006;België;Mannen en vrouwen;20-64 jaar;Eigen land;Werkend;3875;
2006;België;Mannen en vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;1540;
2006;België;Mannen en vrouwen;20-64 jaar;Eigen land;Totale bevolking;5716;
2006;België;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;32;
2006;België;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;237;
2006;België;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;118;
2006;België;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;387;
2006;België;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;34;
2006;België;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;78;
2006;België;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;89;
2006;België;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;200;
2006;België;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;366;
2006;België;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;4190;
2006;België;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;1748;
2006;België;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;6303;
2006;België;Mannen;25-64 jaar;Eigen land;Werkloos;115;
2006;België;Mannen;25-64 jaar;Eigen land;Werkend;1992;
2006;België;Mannen;25-64 jaar;Eigen land;Niet-beroepsactief;460;
2006;België;Mannen;25-64 jaar;Eigen land;Totale bevolking;2566;
2006;België;Mannen;25-64 jaar;Ander EU-land (EU27);Werkloos;13;
2006;België;Mannen;25-64 jaar;Ander EU-land (EU27);Werkend;136;
2006;België;Mannen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;42;
2006;België;Mannen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;190;
2006;België;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;18;
2006;België;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;47;
2006;België;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;23;
2006;België;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;89;
2006;België;Mannen;25-64 jaar;Totaal;Werkloos;146;
2006;België;Mannen;25-64 jaar;Totaal;Werkend;2175;
2006;België;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;525;
2006;België;Mannen;25-64 jaar;Totaal;Totale bevolking;2846;
2006;België;Vrouwen;25-64 jaar;Eigen land;Werkloos;121;
2006;België;Vrouwen;25-64 jaar;Eigen land;Werkend;1589;
2006;België;Vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;851;
2006;België;Vrouwen;25-64 jaar;Eigen land;Totale bevolking;2561;
2006;België;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;15;
2006;België;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;93;
2006;België;Vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;67;
2006;België;Vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;174;
2006;België;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;11;
2006;België;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;24;
2006;België;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;51;
2006;België;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;86;
2006;België;Vrouwen;25-64 jaar;Totaal;Werkloos;147;
2006;België;Vrouwen;25-64 jaar;Totaal;Werkend;1706;
2006;België;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;968;
2006;België;Vrouwen;25-64 jaar;Totaal;Totale bevolking;2821;
2006;België;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;236;
2006;België;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;3581;
2006;België;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;1310;
2006;België;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;5128;
2006;België;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;27;
2006;België;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;228;
2006;België;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;108;
2006;België;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;364;
2006;België;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;29;
2006;België;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;72;
2006;België;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;74;
2006;België;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;175;
2006;België;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;292;
2006;België;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;3881;
2006;België;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;1493;
2006;België;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;5667;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Werkloos;29;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Werkend;149;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Niet-beroepsactief;67;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Totale bevolking;244;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkloos;5;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkend;38;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;11;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;55;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;23;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;11;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;43;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Werkloos;44;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Werkend;210;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Niet-beroepsactief;88;
2007;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Totale bevolking;343;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Werkloos;25;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Werkend;124;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;99;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Totale bevolking;247;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;35;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;22;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;61;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;6;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;10;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;26;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;41;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Werkloos;35;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Werkend;169;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;146;
2007;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Totale bevolking;349;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkloos;53;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkend;273;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;165;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Totale bevolking;491;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;10;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;73;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;33;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;116;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;16;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;33;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;36;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;85;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;79;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;379;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;235;
2007;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;692;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Werkloos;27;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Werkend;148;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;45;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Totale bevolking;221;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos;5;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;38;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;9;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;52;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;23;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;9;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;41;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkloos;42;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkend;209;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;62;
2007;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;314;
