﻿Regio;Jaar;Leeftijdsklasse;Aandeel;Vlag
Kroatië;2010;15-64;5,4;
Kroatië;2010;20-64;5,3;
Kroatië;2011;15-24;;Lage betrouwbaarheid
Kroatië;2011;15-64;5,5;
Kroatië;2011;20-64;5,5;
Kroatië;2012;15-24;;Lage betrouwbaarheid
Kroatië;2012;15-64;4,6;
Kroatië;2012;20-64;4,6;
Kroatië;2013;15-24;;Lage betrouwbaarheid
Kroatië;2013;15-64;4,2;
Kroatië;2013;20-64;4,2;
Kroatië;2014;15-24;;Lage betrouwbaarheid
Kroatië;2014;15-64;4,3;
Kroatië;2014;20-64;4,3;
Kroatië;2015;15-24;;Lage betrouwbaarheid
Kroatië;2015;15-64;4,5;
Kroatië;2015;20-64;4,5;
Kroatië;2016;15-24;;Lage betrouwbaarheid
Kroatië;2016;15-64;3,6;
Kroatië;2016;20-64;3,5;
Kroatië;2017;15-24;;Lage betrouwbaarheid
Kroatië;2017;15-64;3,4;
Kroatië;2017;20-64;3,4;
Kroatië;2018;15-24;;Lage betrouwbaarheid
Kroatië;2018;15-64;3;
Kroatië;2018;20-64;3;
Kroatië;2019;15-24;;Lage betrouwbaarheid
Kroatië;2019;15-64;2,9;
Kroatië;2019;20-64;2,9;
Kroatië;2020;15-24;;Lage betrouwbaarheid
Kroatië;2020;15-64;6,2;
Kroatië;2020;20-64;6,2;
Letland;2007;15-24;4;
Letland;2007;15-64;5,1;
Letland;2007;20-64;5,1;
Letland;2008;15-24;4,4;
Letland;2008;15-64;5,2;
Letland;2008;20-64;5,2;
Letland;2009;15-24;10;
Letland;2009;15-64;8,9;
Letland;2009;20-64;8,8;
Letland;2010;15-24;9,1;
Letland;2010;15-64;8,8;
Letland;2010;20-64;8,7;
Letland;2011;15-24;6,4;
Letland;2011;15-64;6,9;
Letland;2011;20-64;6,9;
Letland;2012;15-24;7,5;
Letland;2012;15-64;6,9;
Letland;2012;20-64;6,9;
Letland;2013;15-24;6,2;
Letland;2013;15-64;5,1;
Letland;2013;20-64;5;
Letland;2014;15-24;4,6;
Letland;2014;15-64;4,4;
Letland;2014;20-64;4,4;
Letland;2015;15-24;4,7;
Letland;2015;15-64;4,4;
Letland;2015;20-64;4,4;
Letland;2016;15-24;6,1;
Letland;2016;15-64;5,5;
Letland;2016;20-64;5,5;
Letland;2017;15-24;5,2;
Letland;2017;15-64;4,8;
Letland;2017;20-64;4,7;
Letland;2018;15-24;5,7;
Letland;2018;15-64;4,3;
Letland;2018;20-64;4,3;
Letland;2019;15-24;6;
Letland;2019;15-64;4,5;
Letland;2019;20-64;4,4;
Letland;2020;15-24;6,9;
Letland;2020;15-64;6,3;
Letland;2020;20-64;6,3;
Litouwen;2007;15-24;;Lage betrouwbaarheid
Litouwen;2007;15-64;2,3;
Litouwen;2007;20-64;2,2;
Litouwen;2008;15-24;;Lage betrouwbaarheid
Litouwen;2008;15-64;2,2;
Litouwen;2008;20-64;2,2;
Litouwen;2009;15-24;;Lage betrouwbaarheid
Litouwen;2009;15-64;4,3;
Litouwen;2009;20-64;4,2;
Litouwen;2010;15-24;;Lage betrouwbaarheid
Litouwen;2010;15-64;4,1;
Litouwen;2010;20-64;4,1;
Litouwen;2011;15-24;;Lage betrouwbaarheid
Litouwen;2011;15-64;4,1;
Litouwen;2011;20-64;4,1;
Litouwen;2012;15-24;;Lage betrouwbaarheid
Litouwen;2012;15-64;4,1;
Litouwen;2012;20-64;4,1;
Litouwen;2013;15-24;4,8;
Litouwen;2013;15-64;3,8;
Litouwen;2013;20-64;3,8;
Litouwen;2014;15-24;;Lage betrouwbaarheid
Litouwen;2014;15-64;3,3;
Litouwen;2014;20-64;3,3;
Litouwen;2015;15-24;;Lage betrouwbaarheid
Litouwen;2015;15-64;2,6;
Litouwen;2015;20-64;2,6;
Litouwen;2016;15-24;;Lage betrouwbaarheid
Litouwen;2016;15-64;3,1;
Litouwen;2016;20-64;3,1;
Litouwen;2017;15-24;;Lage betrouwbaarheid
Litouwen;2017;15-64;2,3;
Litouwen;2017;20-64;2,3;
Litouwen;2018;15-24;;Lage betrouwbaarheid
Litouwen;2018;15-64;1,9;
Litouwen;2018;20-64;1,8;
Litouwen;2019;15-24;;Lage betrouwbaarheid
Litouwen;2019;15-64;1,6;
Litouwen;2019;20-64;1,6;
Litouwen;2020;15-24;;Lage betrouwbaarheid
Litouwen;2020;15-64;2,6;
Litouwen;2020;20-64;2,6;
Luxemburg;2007;15-24;;Lage betrouwbaarheid
Luxemburg;2007;15-64;1,4;
Luxemburg;2007;20-64;1,4;
Luxemburg;2008;15-24;;Lage betrouwbaarheid
Luxemburg;2008;15-64;2;
Luxemburg;2008;20-64;2;
Luxemburg;2009;15-24;8,5;Onderbreking in tijdreeksen
Luxemburg;2009;15-64;5,9;Onderbreking in tijdreeksen
Luxemburg;2009;20-64;5,9;Onderbreking in tijdreeksen
Luxemburg;2010;15-24;8,8;
Luxemburg;2010;15-64;4,9;
Luxemburg;2010;20-64;5;
Luxemburg;2011;15-24;10,1;
Luxemburg;2011;15-64;4,6;
Luxemburg;2011;20-64;4,5;
Luxemburg;2012;15-24;11,7;
Luxemburg;2012;15-64;5,6;
Luxemburg;2012;20-64;5,5;
Luxemburg;2013;15-24;;Lage betrouwbaarheid
Luxemburg;2013;15-64;5,1;
Luxemburg;2013;20-64;5;
Luxemburg;2014;15-24;13,9;
Luxemburg;2014;15-64;5;
Luxemburg;2014;20-64;4,9;
Luxemburg;2015;15-24;13,6;Onderbreking in tijdreeksen
Luxemburg;2015;15-64;7,3;Onderbreking in tijdreeksen
Luxemburg;2015;20-64;7,2;Onderbreking in tijdreeksen
Luxemburg;2016;15-24;15,7;
Luxemburg;2016;15-64;7,1;
Luxemburg;2016;20-64;7;
Luxemburg;2017;15-24;9,8;
Luxemburg;2017;15-64;6,2;
Luxemburg;2017;20-64;6,2;
Luxemburg;2018;15-24;8,8;
Luxemburg;2018;15-64;5,8;
Luxemburg;2018;20-64;5,8;
Luxemburg;2019;15-24;9,5;
Luxemburg;2019;15-64;5,7;
Luxemburg;2019;20-64;5,6;
Luxemburg;2020;15-24;14,1;
Luxemburg;2020;15-64;7,1;
Luxemburg;2020;20-64;7;
Malta;2007;15-24;;
Malta;2007;15-64;;
Malta;2007;20-64;;
Malta;2008;15-24;;
Malta;2008;15-64;;
Malta;2008;20-64;;
Malta;2009;15-24;6,7;
Malta;2009;15-64;4,3;
Malta;2009;20-64;3,9;
Malta;2010;15-24;9,3;
Malta;2010;15-64;7,2;
Malta;2010;20-64;6,9;
Malta;2011;15-24;7,5;
Malta;2011;15-64;5,2;
Malta;2011;20-64;4,9;
Malta;2012;15-24;8,6;
Malta;2012;15-64;5;
Malta;2012;20-64;4,7;
Malta;2013;15-24;7,1;
Malta;2013;15-64;5,1;
Malta;2013;20-64;5;
Malta;2014;15-24;6,1;
Malta;2014;15-64;5,6;
Malta;2014;20-64;5,6;
Malta;2015;15-24;5;
Malta;2015;15-64;4,9;
Malta;2015;20-64;4,7;
Malta;2016;15-24;5;
Malta;2016;15-64;3,3;
Malta;2016;20-64;3,3;
Malta;2017;15-24;5,4;
Malta;2017;15-64;3,9;
Malta;2017;20-64;3,8;
Malta;2018;15-24;6;
Malta;2018;15-64;3,8;
Malta;2018;20-64;3,8;
Malta;2019;15-24;;Lage betrouwbaarheid
Malta;2019;15-64;3,5;
Malta;2019;20-64;3,4;
Malta;2020;15-24;10,4;
Malta;2020;15-64;10,6;
Malta;2020;20-64;10,6;
Nederland;2007;15-24;12,9;
Nederland;2007;15-64;8,8;
Nederland;2007;20-64;8,6;
Nederland;2008;15-24;12,1;
Nederland;2008;15-64;8,7;
Nederland;2008;20-64;8,6;
Nederland;2009;15-24;13,5;
Nederland;2009;15-64;9,4;
Nederland;2009;20-64;9,3;
Nederland;2010;15-24;14,3;
Nederland;2010;15-64;10;
Nederland;2010;20-64;9,9;
Nederland;2011;15-24;15;
Nederland;2011;15-64;10,3;
Nederland;2011;20-64;10,1;
Nederland;2012;15-24;16,6;
Nederland;2012;15-64;11,2;
Nederland;2012;20-64;11,2;
Nederland;2013;15-24;19;
Nederland;2013;15-64;12,8;
Nederland;2013;20-64;12,7;
Nederland;2014;15-24;18,6;
Nederland;2014;15-64;12,7;
Nederland;2014;20-64;12,7;
Nederland;2015;15-24;18,8;
Nederland;2015;15-64;12,4;
Nederland;2015;20-64;12,3;
Nederland;2016;15-24;16,8;
Nederland;2016;15-64;11,5;
Nederland;2016;20-64;11,4;
Nederland;2017;15-24;15,6;
Nederland;2017;15-64;10,6;
Nederland;2017;20-64;10,5;
Nederland;2018;15-24;13,6;
Nederland;2018;15-64;9,8;
Nederland;2018;20-64;9,8;
Nederland;2019;15-24;13,4;
Nederland;2019;15-64;9,3;
Nederland;2019;20-64;9,2;
Nederland;2020;15-24;14,1;
Nederland;2020;15-64;9,6;
Nederland;2020;20-64;9,5;
Noorwegen;2007;15-24;8,3;
Noorwegen;2007;15-64;5,9;
Noorwegen;2007;20-64;5,8;
Noorwegen;2008;15-24;8,2;
Noorwegen;2008;15-64;6,1;
Noorwegen;2008;20-64;5,9;
Noorwegen;2009;15-24;8,3;
Noorwegen;2009;15-64;6;
Noorwegen;2009;20-64;5,8;
Noorwegen;2010;15-24;8,4;
Noorwegen;2010;15-64;6,1;
Noorwegen;2010;20-64;6;
Noorwegen;2011;15-24;8,9;
Noorwegen;2011;15-64;6;
Noorwegen;2011;20-64;5,9;
Noorwegen;2012;15-24;9,2;
Noorwegen;2012;15-64;6,1;
Noorwegen;2012;20-64;6;
Noorwegen;2013;15-24;8,3;
Noorwegen;2013;15-64;6;
Noorwegen;2013;20-64;6;
Noorwegen;2014;15-24;7;
Noorwegen;2014;15-64;5,6;
Noorwegen;2014;20-64;5,6;
Noorwegen;2015;15-24;8,1;
Noorwegen;2015;15-64;6,2;
Noorwegen;2015;20-64;6,2;
Noorwegen;2016;15-24;7,5;
Noorwegen;2016;15-64;5,6;
Noorwegen;2016;20-64;5,6;
Noorwegen;2017;15-24;7,1;
Noorwegen;2017;15-64;5,1;
Noorwegen;2017;20-64;5,1;
Noorwegen;2018;15-24;6,8;
Noorwegen;2018;15-64;5,4;
Noorwegen;2018;20-64;5,4;
Noorwegen;2019;15-24;8,1;
Noorwegen;2019;15-64;6,1;
Noorwegen;2019;20-64;6,1;
Noorwegen;2020;15-24;9,6;
Noorwegen;2020;15-64;6,8;
Noorwegen;2020;20-64;6,7;
Oostenrijk;2007;15-24;9,2;
Oostenrijk;2007;15-64;9,6;
Oostenrijk;2007;20-64;9,8;
Oostenrijk;2008;15-24;8,2;
Oostenrijk;2008;15-64;9,5;
Oostenrijk;2008;20-64;9,7;
Oostenrijk;2009;15-24;9,2;
Oostenrijk;2009;15-64;10,3;
Oostenrijk;2009;20-64;10,6;
Oostenrijk;2010;15-24;9,5;
Oostenrijk;2010;15-64;10,8;
Oostenrijk;2010;20-64;11;
Oostenrijk;2011;15-24;9,1;
Oostenrijk;2011;15-64;10,5;
Oostenrijk;2011;20-64;10,7;
Oostenrijk;2012;15-24;10,1;
Oostenrijk;2012;15-64;11,3;
Oostenrijk;2012;20-64;11,5;
Oostenrijk;2013;15-24;10;
Oostenrijk;2013;15-64;11,9;
Oostenrijk;2013;20-64;12,2;
Oostenrijk;2014;15-24;10,3;
Oostenrijk;2014;15-64;12,2;
Oostenrijk;2014;20-64;12,5;
Oostenrijk;2015;15-24;10,9;
Oostenrijk;2015;15-64;12,3;
Oostenrijk;2015;20-64;12,6;
Oostenrijk;2016;15-24;11,4;
Oostenrijk;2016;15-64;13;
Oostenrijk;2016;20-64;13,2;
Oostenrijk;2017;15-24;10,9;
Oostenrijk;2017;15-64;12,4;
Oostenrijk;2017;20-64;12,6;
Oostenrijk;2018;15-24;9,1;
Oostenrijk;2018;15-64;10,8;
Oostenrijk;2018;20-64;11;
Oostenrijk;2019;15-24;8,7;
Oostenrijk;2019;15-64;10,4;
Oostenrijk;2019;20-64;10,5;
Oostenrijk;2020;15-24;15;
Oostenrijk;2020;15-64;15,5;
Oostenrijk;2020;20-64;15,7;
Polen;2007;15-24;6,9;
Polen;2007;15-64;6,4;
Polen;2007;20-64;6,4;
Polen;2008;15-24;5,4;Onderbreking in tijdreeksen
Polen;2008;15-64;5,4;Onderbreking in tijdreeksen
Polen;2008;20-64;5,4;Onderbreking in tijdreeksen
Polen;2009;15-24;6,6;
Polen;2009;15-64;6;
Polen;2009;20-64;5,9;
Polen;2010;15-24;7,8;Onderbreking in tijdreeksen
Polen;2010;15-64;6,8;Onderbreking in tijdreeksen
Polen;2010;20-64;6,8;Onderbreking in tijdreeksen
Polen;2011;15-24;7,9;
Polen;2011;15-64;6;
Polen;2011;20-64;6;
Polen;2012;15-24;9,1;Onderbreking in tijdreeksen
Polen;2012;15-64;6,3;Onderbreking in tijdreeksen
Polen;2012;20-64;6,3;Onderbreking in tijdreeksen
Polen;2013;15-24;8,6;
Polen;2013;15-64;6,4;
Polen;2013;20-64;6,4;
Polen;2014;15-24;8,3;
Polen;2014;15-64;6,3;
Polen;2014;20-64;6,3;
Polen;2015;15-24;7,4;
Polen;2015;15-64;5,7;
Polen;2015;20-64;5,7;
Polen;2016;15-24;6,8;
Polen;2016;15-64;5,1;
Polen;2016;20-64;5;
Polen;2017;15-24;6,1;
Polen;2017;15-64;4,7;
Polen;2017;20-64;4,6;
Polen;2018;15-24;5,1;
Polen;2018;15-64;4,3;
Polen;2018;20-64;4,3;
Polen;2019;15-24;5,5;
Polen;2019;15-64;3,9;
Polen;2019;20-64;3,9;
Polen;2020;15-24;7,4;
Polen;2020;15-64;6;
Polen;2020;20-64;6;
Portugal;2007;15-24;3,3;
Portugal;2007;15-64;2,8;
Portugal;2007;20-64;2,8;
Portugal;2008;15-24;3,5;
Portugal;2008;15-64;3;
Portugal;2008;20-64;3;
Portugal;2009;15-24;4,9;
Portugal;2009;15-64;3,4;
Portugal;2009;20-64;3,4;
Portugal;2010;15-24;5,8;
Portugal;2010;15-64;3,4;
Portugal;2010;20-64;3,4;
Portugal;2011;15-24;9,7;Onderbreking in tijdreeksen
Portugal;2011;15-64;6,6;Onderbreking in tijdreeksen
Portugal;2011;20-64;6,5;Onderbreking in tijdreeksen
Portugal;2012;15-24;12,1;
Portugal;2012;15-64;7,8;
Portugal;2012;20-64;7,8;
Portugal;2013;15-24;15,2;
Portugal;2013;15-64;8,1;
Portugal;2013;20-64;8,1;
Portugal;2014;15-24;15,1;
Portugal;2014;15-64;7,7;
Portugal;2014;20-64;7,6;
Portugal;2015;15-24;14,2;
Portugal;2015;15-64;7,1;
Portugal;2015;20-64;7;
Portugal;2016;15-24;14,9;
Portugal;2016;15-64;7;
Portugal;2016;20-64;6,9;
Portugal;2017;15-24;11,1;
Portugal;2017;15-64;6,3;
Portugal;2017;20-64;6,2;
Portugal;2018;15-24;10;
Portugal;2018;15-64;5,6;
Portugal;2018;20-64;5,5;
Portugal;2019;15-24;10;
Portugal;2019;15-64;5,1;
Portugal;2019;20-64;5,1;
Portugal;2020;15-24;15;
Portugal;2020;15-64;11,6;
Portugal;2020;20-64;11,5;
Roemenië;2007;15-24;9,2;
Roemenië;2007;15-64;4,2;
Roemenië;2007;20-64;4;
Roemenië;2008;15-24;8,6;
Roemenië;2008;15-64;3,9;
Roemenië;2008;20-64;3,7;
Roemenië;2009;15-24;8,4;
Roemenië;2009;15-64;4;
Roemenië;2009;20-64;3,8;
Roemenië;2010;15-24;10,2;Onderbreking in tijdreeksen
Roemenië;2010;15-64;5;Onderbreking in tijdreeksen
Roemenië;2010;20-64;4,9;Onderbreking in tijdreeksen
Roemenië;2011;15-24;9,9;
Roemenië;2011;15-64;5,1;
Roemenië;2011;20-64;5;
Roemenië;2012;15-24;10,4;
Roemenië;2012;15-64;5;
Roemenië;2012;20-64;4,9;
Roemenië;2013;15-24;11,3;
Roemenië;2013;15-64;5,1;
Roemenië;2013;20-64;5;
Roemenië;2014;15-24;11,4;
Roemenië;2014;15-64;4,9;
Roemenië;2014;20-64;4,8;
Roemenië;2015;15-24;13,6;
Roemenië;2015;15-64;5,2;
Roemenië;2015;20-64;5;
Roemenië;2016;15-24;11,9;
Roemenië;2016;15-64;4,5;
Roemenië;2016;20-64;4,4;
Roemenië;2017;15-24;11;
Roemenië;2017;15-64;4,3;
Roemenië;2017;20-64;4,1;
Roemenië;2018;15-24;10,6;
Roemenië;2018;15-64;4,3;
Roemenië;2018;20-64;4,2;
Roemenië;2019;15-24;10;
Roemenië;2019;15-64;4,3;
Roemenië;2019;20-64;4,1;
Roemenië;2020;15-24;12,3;
Roemenië;2020;15-64;6,3;
Roemenië;2020;20-64;6,2;
Slovakije;2007;15-24;;Lage betrouwbaarheid
Slovakije;2007;15-64;1;
Slovakije;2007;20-64;1;
Slovakije;2008;15-24;1,5;
Slovakije;2008;15-64;1,4;
Slovakije;2008;20-64;1,4;
Slovakije;2009;15-24;3,9;
Slovakije;2009;15-64;3,1;
Slovakije;2009;20-64;3,1;
Slovakije;2010;15-24;3,8;
Slovakije;2010;15-64;2,8;
Slovakije;2010;20-64;2,7;
Slovakije;2011;15-24;4,9;Onderbreking in tijdreeksen
Slovakije;2011;15-64;2,6;Onderbreking in tijdreeksen
Slovakije;2011;20-64;2,6;Onderbreking in tijdreeksen
Slovakije;2012;15-24;6,4;
Slovakije;2012;15-64;3,2;
Slovakije;2012;20-64;3,2;
Slovakije;2013;15-24;7,6;
Slovakije;2013;15-64;3,7;
Slovakije;2013;20-64;3,7;
Slovakije;2014;15-24;6,8;
Slovakije;2014;15-64;3,5;
Slovakije;2014;20-64;3,5;
Slovakije;2015;15-24;6,8;
Slovakije;2015;15-64;4,3;
Slovakije;2015;20-64;4,3;
Slovakije;2016;15-24;6,8;
Slovakije;2016;15-64;4,4;
Slovakije;2016;20-64;4,3;
Slovakije;2017;15-24;4,4;
Slovakije;2017;15-64;4;
Slovakije;2017;20-64;3,9;
Slovakije;2018;15-24;3,8;
Slovakije;2018;15-64;3,3;
Slovakije;2018;20-64;3,3;
Slovakije;2019;15-24;3,9;
Slovakije;2019;15-64;2,5;
Slovakije;2019;20-64;2,5;
Slovakije;2020;15-24;8;
Slovakije;2020;15-64;4,3;
Slovakije;2020;20-64;4,3;
Slovenië;2007;15-24;4,5;
Slovenië;2007;15-64;1,9;
Slovenië;2007;20-64;1,9;
Slovenië;2008;15-24;6,8;
Slovenië;2008;15-64;2,5;
Slovenië;2008;20-64;2,4;
Slovenië;2009;15-24;8,9;
Slovenië;2009;15-64;3,9;
Slovenië;2009;20-64;3,8;
Slovenië;2010;15-24;10,4;
Slovenië;2010;15-64;3,7;
Slovenië;2010;20-64;3,6;
Slovenië;2011;15-24;11;
Slovenië;2011;15-64;3,5;
Slovenië;2011;20-64;3,4;
Slovenië;2012;15-24;10,3;
Slovenië;2012;15-64;3,4;
Slovenië;2012;20-64;3,4;
Slovenië;2013;15-24;12,3;
Slovenië;2013;15-64;3,8;
Slovenië;2013;20-64;3,7;
Slovenië;2014;15-24;14,5;
Slovenië;2014;15-64;4,3;
Slovenië;2014;20-64;4,2;
Slovenië;2015;15-24;16,8;
Slovenië;2015;15-64;4,8;
Slovenië;2015;20-64;4,7;
Slovenië;2016;15-24;14,1;
Slovenië;2016;15-64;4,2;
Slovenië;2016;20-64;4,1;
Slovenië;2017;15-24;12,1;
Slovenië;2017;15-64;4,3;
Slovenië;2017;20-64;4,2;
Slovenië;2018;15-24;8,9;
Slovenië;2018;15-64;3,5;
Slovenië;2018;20-64;3,4;
Slovenië;2019;15-24;6,9;
Slovenië;2019;15-64;2,3;
Slovenië;2019;20-64;2,2;
Slovenië;2020;15-24;12,2;
Slovenië;2020;15-64;6,7;
Slovenië;2020;20-64;6,7;
Spanje;2007;15-24;9,1;
Spanje;2007;15-64;5,9;
Spanje;2007;20-64;5,8;
Spanje;2008;15-24;10,2;
Spanje;2008;15-64;6,3;
Spanje;2008;20-64;6,2;
Spanje;2009;15-24;13,8;
Spanje;2009;15-64;7,9;
Spanje;2009;20-64;7,8;
Spanje;2010;15-24;16,8;
Spanje;2010;15-64;8,7;
Spanje;2010;20-64;8,6;
Spanje;2011;15-24;19,2;
Spanje;2011;15-64;9,1;
Spanje;2011;20-64;9;
Spanje;2012;15-24;21,8;
Spanje;2012;15-64;10,5;
Spanje;2012;20-64;10,4;
Spanje;2013;15-24;24,5;
Spanje;2013;15-64;11,6;
Spanje;2013;20-64;11,6;
Spanje;2014;15-24;23,5;
Spanje;2014;15-64;11,5;
Spanje;2014;20-64;11,5;
Spanje;2015;15-24;22;
Spanje;2015;15-64;10,7;
Spanje;2015;20-64;10,6;
Spanje;2016;15-24;20,1;
Spanje;2016;15-64;9,8;
Spanje;2016;20-64;9,7;
Spanje;2017;15-24;19,2;
Spanje;2017;15-64;9,2;
Spanje;2017;20-64;9,2;
Spanje;2018;15-24;16,6;
Spanje;2018;15-64;8,6;
Spanje;2018;20-64;8,6;
Spanje;2019;15-24;15,4;
Spanje;2019;15-64;8;
Spanje;2019;20-64;8;
Spanje;2020;15-24;22,7;
Spanje;2020;15-64;14,8;
Spanje;2020;20-64;14,7;
Tsjechië;2007;15-24;2,3;
Tsjechië;2007;15-64;2;
Tsjechië;2007;20-64;2;
Tsjechië;2008;15-24;2,2;
Tsjechië;2008;15-64;2;
Tsjechië;2008;20-64;2;
Tsjechië;2009;15-24;4,5;
Tsjechië;2009;15-64;3,8;
Tsjechië;2009;20-64;3,8;
Tsjechië;2010;15-24;3,6;
Tsjechië;2010;15-64;3,2;
Tsjechië;2010;20-64;3,2;
Tsjechië;2011;15-24;4,3;Onderbreking in tijdreeksen
Tsjechië;2011;15-64;3,6;Onderbreking in tijdreeksen
Tsjechië;2011;20-64;3,6;Onderbreking in tijdreeksen
Tsjechië;2012;15-24;4,8;
Tsjechië;2012;15-64;3,7;
Tsjechië;2012;20-64;3,7;
Tsjechië;2013;15-24;5,2;
Tsjechië;2013;15-64;3,9;
Tsjechië;2013;20-64;3,9;
Tsjechië;2014;15-24;4,5;
Tsjechië;2014;15-64;3,5;
Tsjechië;2014;20-64;3,5;
Tsjechië;2015;15-24;4,7;
Tsjechië;2015;15-64;3,2;
Tsjechië;2015;20-64;3,2;
Tsjechië;2016;15-24;4,2;
Tsjechië;2016;15-64;3,1;
Tsjechië;2016;20-64;3,1;
Tsjechië;2017;15-24;4;
Tsjechië;2017;15-64;3,1;
Tsjechië;2017;20-64;3;
Tsjechië;2018;15-24;3;
Tsjechië;2018;15-64;2,7;
Tsjechië;2018;20-64;2,7;
Tsjechië;2019;15-24;3,7;
Tsjechië;2019;15-64;2,5;
Tsjechië;2019;20-64;2,5;
Tsjechië;2020;15-24;3,6;
Tsjechië;2020;15-64;3,5;
Tsjechië;2020;20-64;3,5;
Verenigd Koninkrijk;2007;15-24;18,6;
Verenigd Koninkrijk;2007;15-64;15,5;
Verenigd Koninkrijk;2007;20-64;15,1;
Verenigd Koninkrijk;2008;15-24;18,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;15-64;15,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;20-64;15,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2009;15-24;21,4;
Verenigd Koninkrijk;2009;15-64;16,7;
Verenigd Koninkrijk;2009;20-64;16,3;
Verenigd Koninkrijk;2010;15-24;23;
Verenigd Koninkrijk;2010;15-64;17,3;
Verenigd Koninkrijk;2010;20-64;16,9;
Verenigd Koninkrijk;2011;15-24;23,3;
Verenigd Koninkrijk;2011;15-64;17,2;
Verenigd Koninkrijk;2011;20-64;16,7;
Verenigd Koninkrijk;2012;15-24;23,6;
Verenigd Koninkrijk;2012;15-64;17,3;
Verenigd Koninkrijk;2012;20-64;16,9;
Verenigd Koninkrijk;2013;15-24;24,5;
Verenigd Koninkrijk;2013;15-64;17,4;
Verenigd Koninkrijk;2013;20-64;17;
Verenigd Koninkrijk;2014;15-24;21,8;
Verenigd Koninkrijk;2014;15-64;16,7;
Verenigd Koninkrijk;2014;20-64;16,5;
Verenigd Koninkrijk;2015;15-24;20,5;
Verenigd Koninkrijk;2015;15-64;16,2;
Verenigd Koninkrijk;2015;20-64;15,9;
Verenigd Koninkrijk;2016;15-24;20,4;
Verenigd Koninkrijk;2016;15-64;16,1;
Verenigd Koninkrijk;2016;20-64;15,8;
Verenigd Koninkrijk;2017;15-24;18,8;
Verenigd Koninkrijk;2017;15-64;15,1;
Verenigd Koninkrijk;2017;20-64;14,8;
Verenigd Koninkrijk;2018;15-24;18;
Verenigd Koninkrijk;2018;15-64;14,6;
Verenigd Koninkrijk;2018;20-64;14,3;
Verenigd Koninkrijk;2019;15-24;19,1;
Verenigd Koninkrijk;2019;15-64;14,6;
Verenigd Koninkrijk;2019;20-64;14,3;
Verenigd Koninkrijk;2020;15-24;;
Verenigd Koninkrijk;2020;15-64;;
Verenigd Koninkrijk;2020;20-64;;
Vlaams Gewest;2007;15-24;7,4;
Vlaams Gewest;2007;15-64;3,7;
Vlaams Gewest;2007;20-64;3,7;
Vlaams Gewest;2008;15-24;6,5;
Vlaams Gewest;2008;15-64;3,5;
Vlaams Gewest;2008;20-64;3,4;
Vlaams Gewest;2009;15-24;8,9;
Vlaams Gewest;2009;15-64;4,5;
Vlaams Gewest;2009;20-64;4,5;
Vlaams Gewest;2010;15-24;9,6;
Vlaams Gewest;2010;15-64;4,3;
Vlaams Gewest;2010;20-64;4,2;
Vlaams Gewest;2011;15-24;9;
Vlaams Gewest;2011;15-64;4,5;
Vlaams Gewest;2011;20-64;4,4;
Vlaams Gewest;2012;15-24;10,5;
Vlaams Gewest;2012;15-64;4,4;
Vlaams Gewest;2012;20-64;4,3;
Vlaams Gewest;2013;15-24;11;
Vlaams Gewest;2013;15-64;4,8;
Vlaams Gewest;2013;20-64;4,7;
Vlaams Gewest;2014;15-24;9,9;
Vlaams Gewest;2014;15-64;4,5;
Vlaams Gewest;2014;20-64;4,5;
Vlaams Gewest;2015;15-24;12,3;
Vlaams Gewest;2015;15-64;4,7;
Vlaams Gewest;2015;20-64;4,6;
Vlaams Gewest;2016;15-24;10,9;
Vlaams Gewest;2016;15-64;4,5;
Vlaams Gewest;2016;20-64;4,5;
Vlaams Gewest;2017;15-24;10,2;Onderbreking in tijdreeksen
Vlaams Gewest;2017;15-64;4,4;Onderbreking in tijdreeksen
Vlaams Gewest;2017;20-64;4,3;Onderbreking in tijdreeksen
Vlaams Gewest;2018;15-24;9,7;
Vlaams Gewest;2018;15-64;4,4;
Vlaams Gewest;2018;20-64;4,3;
Vlaams Gewest;2019;15-24;9,6;
Vlaams Gewest;2019;15-64;4,3;
Vlaams Gewest;2019;20-64;4,2;
Vlaams Gewest;2020;15-24;13,5;
Vlaams Gewest;2020;15-64;7,9;
Vlaams Gewest;2020;20-64;7,8;
Waals Gewest;2007;15-24;11,5;
Waals Gewest;2007;15-64;5,1;
Waals Gewest;2007;20-64;5,1;
Waals Gewest;2008;15-24;13,5;
Waals Gewest;2008;15-64;5,5;
Waals Gewest;2008;20-64;5,5;
Waals Gewest;2009;15-24;13,8;
Waals Gewest;2009;15-64;6;
Waals Gewest;2009;20-64;6;
Waals Gewest;2010;15-24;11,8;
Waals Gewest;2010;15-64;5,4;
Waals Gewest;2010;20-64;5,4;
Waals Gewest;2011;15-24;13,7;
Waals Gewest;2011;15-64;6,1;
Waals Gewest;2011;20-64;6;
Waals Gewest;2012;15-24;17;
Waals Gewest;2012;15-64;7,3;
Waals Gewest;2012;20-64;7,3;
Waals Gewest;2013;15-24;14;
Waals Gewest;2013;15-64;6,9;
Waals Gewest;2013;20-64;6,9;
Waals Gewest;2014;15-24;16,1;
Waals Gewest;2014;15-64;6;
