﻿Regio;Jaar;Leeftijd;Geslacht;Onderwijsniveau;Geboorteland;Jobmob;Vlag
Vlaams Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,4;
Waals Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Waals Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;3,5;
België;2018-2019;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;2,9;
België;2018-2019;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;3,4;
België;2018-2019;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,1;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Vlaams Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Vlaams Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Waals Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Waals Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
België;2018-2019;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
België;2018-2019;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;1,2;
België;2018-2019;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;1,2;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;België;8,8;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);4,3;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);4,5;
Vlaams Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;België;6,1;
Vlaams Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);7,2;
Vlaams Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);6,0;
Waals Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;België;4,1;
Waals Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);5,1;
België;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;België;5,6;
België;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);5,2;
België;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);5,4;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;België;20,0;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;België;13,0;
Vlaams Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;België;8,0;
Waals Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;België;12,1;
België;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
België;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;België;10,6;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;België;7,9;
Vlaams Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;België;6,0;
Waals Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;België;7,4;
België;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);7,8;
België;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);6,3;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;België;4,0;
Vlaams Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;België;2,7;
Waals Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;België;3,6;
België;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);3,8;
België;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);3,8;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;België;1,4;
Vlaams Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;België;;
Waals Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;België;1,2;
België;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
België;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;5,4;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Mannen;Totaal;Totaal;5,4;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Vrouwen;Totaal;Totaal;5,5;
Vlaams Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;6,0;
Vlaams Gewest;2019-2020;20-64 jaar;Mannen;Totaal;Totaal;6,1;
Vlaams Gewest;2019-2020;20-64 jaar;Vrouwen;Totaal;Totaal;5,8;
Waals Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;3,9;
Waals Gewest;2019-2020;20-64 jaar;Mannen;Totaal;Totaal;3,9;
Waals Gewest;2019-2020;20-64 jaar;Vrouwen;Totaal;Totaal;3,9;
België;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;5,3;
België;2019-2020;20-64 jaar;Mannen;Totaal;Totaal;5,4;
België;2019-2020;20-64 jaar;Vrouwen;Totaal;Totaal;5,2;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;11,8;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Vrouwen;Totaal;Totaal;15,9;
Vlaams Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;12,4;
Vlaams Gewest;2019-2020;20-29 jaar;Mannen;Totaal;Totaal;13,6;
Vlaams Gewest;2019-2020;20-29 jaar;Vrouwen;Totaal;Totaal;11,3;
Waals Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;10,1;
Waals Gewest;2019-2020;20-29 jaar;Mannen;Totaal;Totaal;10,0;
Waals Gewest;2019-2020;20-29 jaar;Vrouwen;Totaal;Totaal;10,2;
België;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;11,8;
België;2019-2020;20-29 jaar;Mannen;Totaal;Totaal;12,0;
België;2019-2020;20-29 jaar;Vrouwen;Totaal;Totaal;11,5;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;7,0;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Mannen;Totaal;Totaal;8,0;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Vrouwen;Totaal;Totaal;5,8;
Vlaams Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;6,4;
Vlaams Gewest;2019-2020;30-39 jaar;Mannen;Totaal;Totaal;6,5;
Vlaams Gewest;2019-2020;30-39 jaar;Vrouwen;Totaal;Totaal;6,4;
Waals Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;4,9;
Waals Gewest;2019-2020;30-39 jaar;Mannen;Totaal;Totaal;3,9;
Waals Gewest;2019-2020;30-39 jaar;Vrouwen;Totaal;Totaal;6,0;
België;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;6,1;
België;2019-2020;30-39 jaar;Mannen;Totaal;Totaal;5,9;
België;2019-2020;30-39 jaar;Vrouwen;Totaal;Totaal;6,2;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;3,1;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;4,5;
Vlaams Gewest;2019-2020;40-54 jaar;Mannen;Totaal;Totaal;4,6;
Vlaams Gewest;2019-2020;40-54 jaar;Vrouwen;Totaal;Totaal;4,3;
Waals Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;2,3;
Waals Gewest;2019-2020;40-54 jaar;Mannen;Totaal;Totaal;3,0;
Waals Gewest;2019-2020;40-54 jaar;Vrouwen;Totaal;Totaal;1,6;
België;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;3,7;
België;2019-2020;40-54 jaar;Mannen;Totaal;Totaal;4,1;
België;2019-2020;40-54 jaar;Vrouwen;Totaal;Totaal;3,3;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;2,2;
Vlaams Gewest;2019-2020;55-64 jaar;Mannen;Totaal;Totaal;2,1;
Vlaams Gewest;2019-2020;55-64 jaar;Vrouwen;Totaal;Totaal;;
Waals Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;
Waals Gewest;2019-2020;55-64 jaar;Mannen;Totaal;Totaal;;
Waals Gewest;2019-2020;55-64 jaar;Vrouwen;Totaal;Totaal;;
België;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;1,7;
België;2019-2020;55-64 jaar;Mannen;Totaal;Totaal;1,7;
België;2019-2020;55-64 jaar;Vrouwen;Totaal;Totaal;1,7;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,9;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,7;
Vlaams Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,4;
Vlaams Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,5;
Vlaams Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,5;
Waals Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;3,1;
Waals Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;3,9;
Waals Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,1;
België;2019-2020;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;4,3;
België;2019-2020;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,0;
België;2019-2020;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,8;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Vlaams Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;12,2;
Vlaams Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;13,2;
Waals Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;9,2;
Waals Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;12,1;
België;2019-2020;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;9,4;
België;2019-2020;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;11,1;
België;2019-2020;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;13,1;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;7,9;
Vlaams Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,7;
Vlaams Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,9;
Waals Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,1;
Waals Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,7;
België;2019-2020;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,4;
België;2019-2020;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,3;
België;2019-2020;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,7;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,5;
Vlaams Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;4,4;
Vlaams Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;3,5;
Vlaams Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,4;
Waals Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;2,2;
Waals Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;2,3;
België;2019-2020;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;3,2;
België;2019-2020;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;3,1;
België;2019-2020;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,3;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Vlaams Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Vlaams Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Waals Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Waals Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
België;2019-2020;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
België;2019-2020;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;1,6;
België;2019-2020;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;1,3;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;België;6,1;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);3,7;
Brussels Hoofdstedelijk Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);5,9;
Vlaams Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;België;5,7;
Vlaams Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);7,9;
Vlaams Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);8,2;
Waals Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;België;4,0;
Waals Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);4,6;
België;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;België;5,2;
België;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);5,1;
België;2019-2020;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);6,7;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;België;13,5;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;België;11,8;
Vlaams Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;België;10,4;
Waals Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;België;11,5;
België;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
België;2019-2020;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);15,6;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;België;7,7;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;België;6,0;
Vlaams Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;België;4,9;
Waals Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;België;5,7;
België;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);7,3;
België;2019-2020;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);7,3;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;België;4,4;
Vlaams Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;België;2,3;
Waals Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;België;3,7;
België;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);2,9;
België;2019-2020;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);4,6;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;België;2,1;
Vlaams Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;België;;
Waals Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;België;1,7;
België;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
België;2019-2020;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;6,7;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Mannen;Totaal;Totaal;7,5;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-64 jaar;Vrouwen;Totaal;Totaal;5,7;b
Vlaams Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;7,5;b
Vlaams Gewest;2020-2021;20-64 jaar;Mannen;Totaal;Totaal;7,3;b
Vlaams Gewest;2020-2021;20-64 jaar;Vrouwen;Totaal;Totaal;7,7;b
Waals Gewest;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;5,7;b
Waals Gewest;2020-2021;20-64 jaar;Mannen;Totaal;Totaal;5,4;b
Waals Gewest;2020-2021;20-64 jaar;Vrouwen;Totaal;Totaal;6,1;b
België;2020-2021;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;6,9;b
België;2020-2021;20-64 jaar;Mannen;Totaal;Totaal;6,7;b
België;2020-2021;20-64 jaar;Vrouwen;Totaal;Totaal;7,0;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;12,4;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Mannen;Totaal;Totaal;;b
Brussels Hoofdstedelijk Gewest;2020-2021;20-29 jaar;Vrouwen;Totaal;Totaal;;b
Vlaams Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;14,9;b
Vlaams Gewest;2020-2021;20-29 jaar;Mannen;Totaal;Totaal;14,0;b
Vlaams Gewest;2020-2021;20-29 jaar;Vrouwen;Totaal;Totaal;15,8;b
Waals Gewest;2020-2021;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;15,7;b
Waals Gewest;2020-2021;20-29 jaar;Mannen;Totaal;Totaal;12,5;b
