﻿Jaar;Sector;Aandeel;Vlag
2020;s2 Textiel en kleding;25,28;
2020;s3 Grafische nijverheid;21,34;
2020;s4 Chemische industrie;20,12;
2020;s5 Rubber- en kunststofnijverheid;19,91;
2020;s6 Vervaardiging van bouwmaterialen;21,10;
2020;s7 Metallurgie;21,52;
2020;s8 Vervaardiging van metaalproducten;17,47;
2020;s9 Vervaardiging van informatica en elektronische producten;19,76;
2020;s10 Vervaardiging van (elektrische) apparaten en werktuigen;18,26;
2020;s11 Vervaardiging van transportmiddelen;18,97;
2020;s12 Houtindustrie en vervaardiging van meubels;18,53;
2020;s13 Overige industrie;18,44;
2020;s14 Energie en water;17,83;
2020;s15 Afval en recyclage;17,13;
2020;s16 Bouw;14,73;
2020;t1 Reparatie en installatie van machines en consumentenartikelen;16,96;
2020;t2 Garagewezen;15,05;
2020;t3 Groothandel en handelsbemiddeling;17,76;
2020;t4 Kleinhandel;16,10;
2020;t5 Transport;22,13;
2020;t6 Logistiek;15,07;
2020;t7 Post;17,94;
2020;t8 Horeca en toerisme;14,67;
2020;t9 Informatie en media;15,67;
2020;t10 Telecommunicatie;15,10;
2020;t11 Informaticatechnologie;7,56;
2020;t12 Financiële diensten;22,07;
2020;t13 Consultancy en wetenschappelijke activiteiten;11,34;
2020;t14 Uitzendbureaus en arbeidsbemiddeling;10,65;
2020;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;16,85;
2020;t16 Overige zakelijke dienstverlening;15,14;
2020;t17 Overige diensten aan personen;17,48;
2020;q1 Recreatie, cultuur en sport;15,24;
2020;q2 Openbaar bestuur;24,70;
2020;q3 Algemene overheidsdiensten;17,45;
2020;q4 Verplichte sociale verzekering;26,49;
2020;q5 Onderwijs;18,76;
2020;q6 Gezondheidszorg;20,88;
2020;q7 Maatschappelijke dienstverlening;20,85;
2020;q8 Belangenvertegenwoordiging;23,59;
2020;Totaal ;17,62;
2021;p1 Primaire sector;15,36;b
2021;s1 Vervaardiging van dranken, voeding en tabak;19,00;b
2021;s2 Textiel en kleding;27,21;b
2021;s3 Grafische nijverheid;22,24;b
2021;s4 Chemische industrie;20,92;b
2021;s5 Rubber- en kunststofnijverheid;21,31;b
2021;s6 Vervaardiging van bouwmaterialen;21,90;b
2021;s7 Metallurgie;22,88;b
2021;s8 Vervaardiging van metaalproducten;18,05;b
2021;s9 Vervaardiging van informatica en elektronische producten;21,87;b
2021;s10 Vervaardiging van (elektrische) apparaten en werktuigen;18,80;b
2021;s11 Vervaardiging van transportmiddelen;20,37;b
2021;s12 Houtindustrie en vervaardiging van meubels;18,78;b
2021;s13 Overige industrie;17,50;b
2021;s14 Energie en water;19,91;b
2021;s15 Afval en recyclage;19,30;b
2021;s16 Bouw;15,07;b
2021;t1 Reparatie en installatie van machines en consumentenartikelen;17,72;b
2021;t2 Garagewezen;15,88;b
2021;t3 Groothandel en handelsbemiddeling;18,82;b
2021;t4 Kleinhandel;16,89;b
2021;t5 Transport;22,14;b
2021;t6 Logistiek;15,85;b
2021;t7 Post;17,68;b
2021;t8 Horeca en toerisme;15,94;b
2021;t9 Informatie en media;16,08;b
2021;t10 Telecommunicatie;15,66;b
2021;t11 Informaticatechnologie;8,06;b
2021;t12 Financiële diensten;23,04;b
2021;t13 Consultancy en wetenschappelijke activiteiten;11,83;b
2021;t14 Uitzendbureaus en arbeidsbemiddeling;11,05;b
2021;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;17,57;b
2021;t16 Overige zakelijke dienstverlening;15,48;b
2021;t17 Overige diensten aan personen;18,19;b
2021;q1 Recreatie, cultuur en sport;15,71;b
2021;q2+q3+q4 Openbare besturen;23,57;b
2021;q5 Onderwijs;18,85;b
2021;q6 Gezondheidszorg;21,12;b
2021;q7 Maatschappelijke dienstverlening;21,78;b
2021;q8 Belangenvertegenwoordiging;23,50;b
2021;Totaal ;18,57;b
2022;p1 Primaire sector;15,61;
2022;s1 Vervaardiging van dranken, voeding en tabak;19,69;
2022;s2 Textiel en kleding;28,21;
2022;s3 Grafische nijverheid;23,83;
2022;s4 Chemische industrie;21,42;
2022;s5 Rubber- en kunststofnijverheid;21,88;
2022;s6 Vervaardiging van bouwmaterialen;22,35;
2022;s7 Metallurgie;22,79;
2022;s8 Vervaardiging van metaalproducten;18,89;
2022;s9 Vervaardiging van informatica en elektronische producten;23,44;
2022;s10 Vervaardiging van (elektrische) apparaten en werktuigen;19,53;
2022;s11 Vervaardiging van transportmiddelen;21,41;
2022;s12 Houtindustrie en vervaardiging van meubels;19,36;
2022;s13 Overige industrie;19,18;
2022;s14 Energie en water;20,95;
2022;s15 Afval en recyclage;20,01;
2022;s16 Bouw;15,62;
2022;t1 Reparatie en installatie van machines en consumentenartikelen;18,48;
2022;t2 Garagewezen;16,51;
2022;t3 Groothandel en handelsbemiddeling;19,72;
2022;t4 Kleinhandel;18,18;
2022;t5 Transport;22,13;
2022;t6 Logistiek;15,94;
2022;t7 Post;18,26;
2022;t8 Horeca en toerisme;16,35;
2022;t9 Informatie en media;16,96;
2022;t10 Telecommunicatie;16,70;
2022;t11 Informaticatechnologie;8,47;
2022;t12 Financiële diensten;23,98;
2022;t13 Consultancy en wetenschappelijke activiteiten;12,07;
2022;t14 Uitzendbureaus en arbeidsbemiddeling;11,83;
2022;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;18,12;
2022;t16 Overige zakelijke dienstverlening;16,03;
2022;t17 Overige diensten aan personen;18,95;
2022;q1 Recreatie, cultuur en sport;14,91;
2022;q2+q3+q4 Openbare besturen;23,41;
2022;q5 Onderwijs;18,78;
2022;q6 Gezondheidszorg;21,35;
2022;q7 Maatschappelijke dienstverlening;22,11;
2022;q8 Belangenvertegenwoordiging;23,27;
2022;Totaal ;18,97;
